0.318,0,0,-0.318813257010974
0.319,0,0,-0.31901522365409
0.32,0,0,-0.319222885533254
0.321,0,0,-0.319435990494191
0.322,0,0,-0.319654288341554
0.323,0,0,-0.319877530875025
0.324,0,0,-0.320105471924827
0.325,0,0,-0.320337867386384
0.326,0,0,-0.32057447525412
0.327,0,0,-0.320815055654537
0.328,0,0,-0.32105937087842
0.329,0,0,-0.321307185412414
0.33,0,0,-0.321558265969604
0.331,0,0,-0.321812381519545
0.332,0,0,-0.322069303317318
0.333,0,0,-0.322328804932005
0.334,0,0,-0.322590662274259
0.335,0,0,-0.322854653623202
0.336,0,0,-0.323120559652523
0.337,0,0,-0.323388163455905
0.338,0,0,-0.32365725057159
0.339,0,0,-0.323927609006335
0.34,0,0,-0.324199029258531
0.341,0,0,-0.324471304340732
0.342,0,0,-0.324744229801227
0.343,0,0,-0.325017603745169
0.344,0,0,-0.325291226854784
0.345,0,0,-0.325564902409026
0.346,0,0,-0.325838436302313
0.347,0,0,-0.3261116370629
0.348,0,0,-0.326384315870151
0.349,0,0,-0.326656286571498
0.35,0,0,-0.326927365698439
0.351,0,0,-0.327197372482035
0.352,0,0,-0.327466128867615
0.353,0,0,-0.327733459528887
0.354,0,0,-0.327999191881338
0.355,0,0,-0.328263156094977
0.356,0,0,-0.328525185106485
0.357,0,0,-0.328785114630578
0.358,0,0,-0.329042783170858
0.359,0,0,-0.329298032030018
0.36,0,0,-0.329550705319255
0.361,0,0,-0.329800649967166
0.362,0,0,-0.330047715728166
0.363,0,0,-0.330291755189905
0.364,0,0,-0.33053262378042
0.365,0,0,-0.330770179774515
0.366,0,0,-0.331004284299477
0.367,0,0,-0.33123480134043
0.368,0,0,-0.331461597744719
0.369,0,0,-0.331684543226044
0.37,0,0,-0.33190351036784
0.371,0,0,-0.332118374626064
0.372,0,0,-0.332329014331413
0.373,0,0,-0.332535310691061
0.374,0,0,-0.332737147789717
0.375,0,0,-0.332934412590021
0.376,0,0,-0.333126994932748
0.377,0,0,-0.333314787535995
0.378,0,0,-0.3334976859941
0.379,0,0,-0.333675588776048
0.38,0,0,-0.333848397223022
0.381,0,0,-0.334016015545741
0.382,0,0,-0.334178350821229
0.383,0,0,-0.334335312988829
0.384,0,0,-0.334486814845874
0.385,0,0,-0.334632772042807
0.386,0,0,-0.334773103077854
0.387,0,0,-0.33490772929092
0.388,0,0,-0.335036574857382
0.389,0,0,-0.33515956678107
0.39,0,0,-0.335276634886813
0.391,0,0,-0.335387711812644
0.392,0,0,-0.33549273300128
0.393,0,0,-0.335591636691352
0.394,0,0,-0.335684363907975
0.395,0,0,-0.335770858452968
0.396,0,0,-0.335851066894562
0.397,0,0,-0.335924938556599
0.398,0,0,-0.335992425507402
0.399,0,0,-0.336053482547968
0.4,0,0,-0.336108067200022
0.401,0,0,-0.336156139693284
0.402,0,0,-0.336197662952638
0.403,0,0,-0.33623260258456
0.404,0,0,-0.336260926863267
0.405,0,0,-0.336282606716556
0.406,0,0,-0.336297615710935
0.407,0,0,-0.33630593003651
0.408,0,0,-0.336307528491608
0.409,0,0,-0.336302392466604
0.41,0,0,-0.336290505927702
0.411,0,0,-0.336271855400249
0.412,0,0,-0.336246429951422
0.413,0,0,-0.33621422117285
0.414,0,0,-0.336175223162658
0.415,0,0,-0.33612943250715
0.416,0,0,-0.336076848262158
0.417,0,0,-0.336017471934124
0.418,0,0,-0.3359513074605
0.419,0,0,-0.335878361190233
0.42,0,0,-0.335798641863397
0.421,0,0,-0.335712160590991
0.422,0,0,-0.335618930833997
0.423,0,0,-0.335518968382161
0.424,0,0,-0.33541229133275
0.425,0,0,-0.335298920068585
0.426,0,0,-0.335178877235822
0.427,0,0,-0.335052187721694
0.428,0,0,-0.334918878631618
0.429,0,0,-0.334778979266159
0.43,0,0,-0.334632521097535
0.431,0,0,-0.334479537746085
0.432,0,0,-0.334320064956038
0.433,0,0,-0.334154140571546
0.434,0,0,-0.333981804511839
0.435,0,0,-0.333803098746437
0.436,0,0,-0.33361806727003
0.437,0,0,-0.333426756077057
0.438,0,0,-0.333229213136031
0.439,0,0,-0.333025488363632
0.44,0,0,-0.332815633598321
0.441,0,0,-0.332599702574147
0.442,0,0,-0.332377750893715
0.443,0,0,-0.332149836001535
0.444,0,0,-0.331916017156515
0.445,0,0,-0.331676355404878
0.446,0,0,-0.331430913552021
0.447,0,0,-0.331179756135129
0.448,0,0,-0.330922949394625
0.449,0,0,-0.330660561246096
0.45,0,0,-0.330392661251582
0.451,0,0,-0.330119320590868
0.452,0,0,-0.329840612032597
0.453,0,0,-0.329556609904945
0.454,0,0,-0.329267390066365
0.455,0,0,-0.328973029876068
0.456,0,0,-0.328673608164144
0.457,0,0,-0.328369205201743
0.458,0,0,-0.328059902671096
0.459,0,0,-0.327745783634989
0.46,0,0,-0.327426932506539
0.461,0,0,-0.327103435018526
0.462,0,0,-0.326775378192724
0.463,0,0,-0.326442850308837
0.464,0,0,-0.32610594087363
0.465,0,0,-0.325764740589595
0.466,0,0,-0.325419341323868
0.467,0,0,-0.325069836076452
0.468,0,0,-0.324716318948758
0.469,0,0,-0.324358885112059
0.47,0,0,-0.323997630775369
0.471,0,0,-0.323632653153802
0.472,0,0,-0.323264050436122
0.473,0,0,-0.322891921753087
0.474,0,0,-0.322516367144803
0.475,0,0,-0.322137487528473
0.476,0,0,-0.321755384666011
0.477,0,0,-0.321370161131473
0.478,0,0,-0.320981920278472
0.479,0,0,-0.320590766207368
0.48,0,0,-0.320196803732725
0.481,0,0,-0.319800138350341
0.482,0,0,-0.319400876204306
0.483,0,0,-0.318999124054143
0.484,0,0,-0.318594989241913
0.485,0,0,-0.318188579658925
0.486,0,0,-0.317780003712728
0.487,0,0,-0.317369370294201
0.488,0,0,-0.316956788744062
0.489,0,0,-0.316542368819784
0.49,0,0,-0.316126220662576
0.491,0,0,-0.315708454763835
0.492,0,0,-0.315289181932084
0.493,0,0,-0.314868513259649
0.494,0,0,-0.314446560089373
0.495,0,0,-0.314023433981467
0.496,0,0,-0.313599246680039
0.497,0,0,-0.313174110079944
0.498,0,0,-0.312748136193641
0.499,0,0,-0.312321437117751
0.5,0,0,-0.311894125000006
0.501,0,0,-0.311466312005936
0.502,0,0,-0.311038110285978
0.503,0,0,-0.310609631942056
0.504,0,0,-0.310180988994671
0.505,0,0,-0.309752293349876
0.506,0,0,-0.309323656766275
0.507,0,0,-0.308895190822098
0.508,0,0,-0.308467006882456
0.509,0,0,-0.3080392160664
0.51,0,0,-0.307611929214247
0.511,0,0,-0.307185256854814
0.512,0,0,-0.30675930917327
0.513,0,0,-0.306334195978098
0.514,0,0,-0.305910026669118
0.515,0,0,-0.305486910204933
0.516,0,0,-0.305064955070908
0.517,0,0,-0.304644269246775
0.518,0,0,-0.304224960175049
0.519,0,0,-0.303807134728905
0.52,0,0,-0.303390899180255
0.521,0,0,-0.302976359168627
0.522,0,0,-0.302563619669095
0.523,0,0,-0.302152784960952
0.524,0,0,-0.301743958596877
0.525,0,0,-0.301337243371473
0.526,0,0,-0.300932741290396
0.527,0,0,-0.300530553539452
0.528,0,0,-0.300130780454137
0.529,0,0,-0.299733521488948
0.53,0,0,-0.299338875186984
0.531,0,0,-0.298946939150183
0.532,0,0,-0.298557810008678
0.533,0,0,-0.298171583391673
0.534,0,0,-0.297788353897162
0.535,0,0,-0.297408215063035
0.536,0,0,-0.297031259337442
0.537,0,0,-0.296657578050047
0.538,0,0,-0.296287261382695
0.539,0,0,-0.295920398341279
0.54,0,0,-0.295557076727054
0.541,0,0,-0.295197383108255
0.542,0,0,-0.294841402792571
0.543,0,0,-0.294489219798826
0.544,0,0,-0.294140916829829
0.545,0,0,-0.293796575244644
0.546,0,0,-0.293456275032178
0.547,0,0,-0.293120094783631
0.548,0,0,-0.29278811166633
0.549,0,0,-0.292460401397302
0.55,0,0,-0.292137038217192
0.551,0,0,-0.291818094864516
0.552,0,0,-0.291503642549924
0.553,0,0,-0.291193750931202
0.554,0,0,-0.290888488088208
0.555,0,0,-0.290587920497969
0.556,0,0,-0.290292113010442
0.557,0,0,-0.290001128824495
0.558,0,0,-0.289715029463722
0.559,0,0,-0.289433874753235
0.56,0,0,-0.289157722796173
0.561,0,0,-0.288886629951153
0.562,0,0,-0.288620650809201
0.563,0,0,-0.288359838171828
0.564,0,0,-0.288104243028859
0.565,0,0,-0.287853914537147
0.566,0,0,-0.287608899998504
0.567,0,0,-0.287369244839715
0.568,0,0,-0.287134992591217
0.569,0,0,-0.286906184867294
0.57,0,0,-0.286682861345618
0.571,0,0,-0.286465059748237
0.572,0,0,-0.286252815822213
0.573,0,0,-0.286046163320502
0.574,0,0,-0.28584513398397
0.575,0,0,-0.28564975752274
0.576,0,0,-0.285460061599178
0.577,0,0,-0.285276071810032
0.578,0,0,-0.285097811669891
0.579,0,0,-0.284925302593945
0.58,0,0,-0.284758563882906
0.581,0,0,-0.284597612706585
0.582,0,0,-0.284442464088456
0.583,0,0,-0.284293130891403
0.584,0,0,-0.284149623802771
0.585,0,0,-0.284011951320154
0.586,0,0,-0.283880119738291
0.587,0,0,-0.283754133135287
0.588,0,0,-0.283633993360314
0.589,0,0,-0.283519700021153
0.59,0,0,-0.283411250472183
0.591,0,0,-0.283308639802873
0.592,0,0,-0.283211860827317
0.593,0,0,-0.283120904073272
0.594,0,0,-0.283035757772089
0.595,0,0,-0.282956407849423
0.596,0,0,-0.282882837916307
0.597,0,0,-0.282815029259489
0.598,0,0,-0.282752960834727
0.599,0,0,-0.282696609258285
0.6,0,0,-0.282645948799977
0.601,0,0,-0.282600951376438
0.602,0,0,-0.282561586544978
0.603,0,0,-0.282527821498303
0.604,0,0,-0.28249962105892
0.605,0,0,-0.282476947674674
0.606,0,0,-0.282459761414897
0.607,0,0,-0.282448019966414
0.608,0,0,-0.282441678630955
0.609,0,0,-0.282440690322446
0.61,0,0,-0.28244500556493
0.611,0,0,-0.282454572491628
0.612,0,0,-0.282469336843522
0.613,0,0,-0.282489241969281
0.614,0,0,-0.282514228825888
0.615,0,0,-0.282544235978723
0.616,0,0,-0.282579199603755
0.617,0,0,-0.28261905348883
0.618,0,0,-0.28266372903679
0.619,0,0,-0.282713155267996
0.62,0,0,-0.282767258824822
0.621,0,0,-0.282825963975079
0.622,0,0,-0.2828891926179
0.623,0,0,-0.282956864288228
0.624,0,0,-0.283028896163908
0.625,0,0,-0.283105203071657
0.626,0,0,-0.283185697494793
0.627,0,0,-0.283270289581307
0.628,0,0,-0.28335888715205
0.629,0,0,-0.283451395710394
0.63,0,0,-0.283547718451827
0.631,0,0,-0.283647756274537
0.632,0,0,-0.283751407790585
0.633,0,0,-0.283858569337298
0.634,0,0,-0.283969134991074
0.635,0,0,-0.284082996578431
0.636,0,0,-0.284200043691359
0.637,0,0,-0.284320163701459
0.638,0,0,-0.284443241774368
0.639,0,0,-0.284569160886865
0.64,0,0,-0.284697801841512
0.641,0,0,-0.284829043285243
0.642,0,0,-0.284962761727462
0.643,0,0,-0.285098831557389
0.644,0,0,-0.285237125063534
0.645,0,0,-0.285377512454837
0.646,0,0,-0.285519861879833
0.647,0,0,-0.285664039449078
0.648,0,0,-0.285809909256538
0.649,0,0,-0.285957333403375
0.65,0,0,-0.286106172020303
0.651,0,0,-0.286256283292968
0.652,0,0,-0.286407523486079
0.653,0,0,-0.286559746969993
0.654,0,0,-0.286712806246654
0.655,0,0,-0.286866551976989
0.656,0,0,-0.287020833009275
0.657,0,0,-0.287175496407614
0.658,0,0,-0.287330387481623
0.659,0,0,-0.287485349816504
0.66,0,0,-0.287640225305014
0.661,0,0,-0.287794854178053
0.662,0,0,-0.28794907503834
0.663,0,0,-0.288102724893666
0.664,0,0,-0.288255639191258
0.665,0,0,-0.28840765185241
0.666,0,0,-0.288558595308479
0.667,0,0,-0.288708300538272
0.668,0,0,-0.288856597104771
0.669,0,0,-0.289003313193668
0.67,0,0,-0.289148275652308
0.671,0,0,-0.289291310030312
0.672,0,0,-0.289432240619784
0.673,0,0,-0.289570890497331
0.674,0,0,-0.28970708156617
0.675,0,0,-0.289840634599497
0.676,0,0,-0.289971369285072
0.677,0,0,-0.290099104270404
0.678,0,0,-0.290223657207405
0.679,0,0,-0.29034484480059
0.68,0,0,-0.290462482854219
0.681,0,0,-0.290576386321064
0.682,0,0,-0.290686369350616
0.683,0,0,-0.290792245340864
0.684,0,0,-0.290893826988966
0.685,0,0,-0.290990926343149
0.686,0,0,-0.291083354855444
0.687,0,0,-0.291170923436273
0.688,0,0,-0.291253442509041
0.689,0,0,-0.291330722065297
0.69,0,0,-0.291402571721355
0.691,0,0,-0.291468800776695
0.692,0,0,-0.291529218271793
0.693,0,0,-0.291583633047772
0.694,0,0,-0.291631853806406
0.695,0,0,-0.291673689171607
0.696,0,0,-0.29170894775117
0.697,0,0,-0.29173743820158
0.698,0,0,-0.291758969289907
0.699,0,0,-0.29177334996032
0.7,0,0,-0.291780389400077
0.701,0,0,-0.291779897105692
0.702,0,0,-0.291771682951959
0.703,0,0,-0.291755557260548
0.704,0,0,-0.291731330869317
0.705,0,0,-0.291698815204609
0.706,0,0,-0.291657822351854
0.707,0,0,-0.291608165129639
0.708,0,0,-0.29154965716249
0.709,0,0,-0.29148211295733
0.71,0,0,-0.291405347977725
0.711,0,0,-0.291319178722561
0.712,0,0,-0.291223422802239
0.713,0,0,-0.291117899020077
0.714,0,0,-0.291002427449458
0.715,0,0,-0.29087682951802
0.716,0,0,-0.290740928086875
0.717,0,0,-0.290594547536433
0.718,0,0,-0.290437513848569
0.719,0,0,-0.290269654693049
0.72,0,0,-0.290090799513755
0.721,0,0,-0.289900779615334
0.722,0,0,-0.289699428253246
0.723,0,0,-0.289486580721779
0.724,0,0,-0.289262074445601
0.725,0,0,-0.289025749070736
0.726,0,0,-0.288777446557897
0.727,0,0,-0.28851701127691
0.728,0,0,-0.288244290100699
0.729,0,0,-0.287959132501894
0.73,0,0,-0.287661390650032
0.731,0,0,-0.287350919509273
0.732,0,0,-0.28702757693918
0.733,0,0,-0.286691223794368
0.734,0,0,-0.28634172402594
0.735,0,0,-0.285978944784831
0.736,0,0,-0.285602756525853
0.737,0,0,-0.285213033112211
0.738,0,0,-0.284809651921935
0.739,0,0,-0.284392493956255
0.74,0,0,-0.283961443946153
0.741,0,0,-0.283516390464403
0.742,0,0,-0.283057226034056
0.743,0,0,-0.282583847242891
0.744,0,0,-0.282096154854037
0.745,0,0,-0.281594053922501
0.746,0,0,-0.281077453910245
0.747,0,0,-0.280546268802177
0.748,0,0,-0.280000417224186
0.749,0,0,-0.279439822562826
0.75,0,0,-0.278864413086022
0.751,0,0,-0.278274122063837
0.752,0,0,-0.277668887890905
0.753,0,0,-0.277048654211696
0.754,0,0,-0.276413370044683
0.755,0,0,-0.275762989908567
0.756,0,0,-0.275097473951164
0.757,0,0,-0.274416788077196
0.758,0,0,-0.273720904078627
0.759,0,0,-0.273009799766117
0.76,0,0,-0.27228345910212
0.761,0,0,-0.271541872333102
0.762,0,0,-0.270785036127724
0.763,0,0,-0.270012953709492
0.764,0,0,-0.269225634997554
0.765,0,0,-0.26842309674378
0.766,0,0,-0.267605362673476
0.767,0,0,-0.266772463626838
0.768,0,0,-0.265924437702232
0.769,0,0,-0.265061330399176
0.77,0,0,-0.264183194765114
0.771,0,0,-0.263290091540734
0.772,0,0,-0.262382089308617
0.773,0,0,-0.261459264641934
0.774,0,0,-0.260521702256508
0.775,0,0,-0.25956949516028
0.776,0,0,-0.258602744809059
0.777,0,0,-0.257621561260008
0.778,0,0,-0.256626063326354
0.779,0,0,-0.255616378736571
0.78,0,0,-0.254592644291818
0.781,0,0,-0.253555006026508
0.782,0,0,-0.252503619368904
0.783,0,0,-0.251438649303824
0.784,0,0,-0.250360270536979
0.785,0,0,-0.249268667660756
0.786,0,0,-0.248164035319578
0.787,0,0,-0.247046578379293
0.788,0,0,-0.245916512096143
0.789,0,0,-0.244774062287326
0.79,0,0,-0.24361946550368
0.791,0,0,-0.242452969203799
0.792,0,0,-0.241274831927348
0.793,0,0,-0.240085323473663
0.794,0,0,-0.238884725078196
0.795,0,0,-0.237673329592676
0.796,0,0,-0.236451441664569
0.797,0,0,-0.235219377920308
0.798,0,0,-0.233977467148757
0.799,0,0,-0.232726050485527
0.8,0,0,-0.23146548160033
0.801,0,0,-0.230196126883029
0.802,0,0,-0.228918365635624
0.803,0,0,-0.227632590260408
0.804,0,0,-0.226339206454994
0.805,0,0,-0.225038633401886
0.806,0,0,-0.223731303968004
0.807,0,0,-0.222417664897835
0.808,0,0,-0.221098177014716
0.809,0,0,-0.219773315417568
0.81,0,0,-0.218443569682352
0.811,0,0,-0.217109444066703
0.812,0,0,-0.215771457712036
0.813,0,0,-0.214430144848896
0.814,0,0,-0.213086055005173
0.815,0,0,-0.211739753214348
0.816,0,0,-0.210391820225331
0.817,0,0,-0.209042852712755
0.818,0,0,-0.207693463492634
0.819,0,0,-0.206344281734313
0.82,0,0,-0.20499595317959
0.821,0,0,-0.203649140357419
0.822,0,0,-0.202304522804605
